Subject,Start Date,Start Time,Location,Description
JSG Weschnitztal E-Jugend: E1: SG MTG/PSV Mannheim,2024-06-09,09:00,"Im Pfeifferswörth, Im Pfeifferswörth,  68167 Mannheim",https://jsgweschnitztale-jugend.kadermanager.de/events/18316943
JSG Weschnitztal E-Jugend: Minis: SG MTG/PSV Mannheim,2024-06-09,09:00,"Im Pfeifferswörth, Im Pfeifferswörth,  68167 Mannheim","https://jsgweschnitztale-jugend.kadermanager.de/events/18334313  
Alle Spieler Jahrgang 2016"
JSG Weschnitztal E-Jugend: E1,2024-06-11,17:30,"SVG Halle, Liebersbacher Straße 140",https://jsgweschnitztale-jugend.kadermanager.de/events/18304961
JSG Weschnitztal E-Jugend: E2,2024-06-12,17:30,"Weschnitztalhalle, Schulstraße 12, 69509 Mörlenbach",https://jsgweschnitztale-jugend.kadermanager.de/events/18304976
JSG Weschnitztal E-Jugend: E1,2024-06-13,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18304990
JSG Weschnitztal E-Jugend: E2,2024-06-13,17:15,"Hermann-Sattler-Halle Birkenau, Hermann Sattler Halle Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18305038
JSG Weschnitztal E-Jugend: E1,2024-06-18,17:30,"SVG Halle, Liebersbacher Straße 140",https://jsgweschnitztale-jugend.kadermanager.de/events/18304962
JSG Weschnitztal E-Jugend: E2,2024-06-19,17:30,"Weschnitztalhalle, Schulstraße 12, 69509 Mörlenbach",https://jsgweschnitztale-jugend.kadermanager.de/events/18304977
JSG Weschnitztal E-Jugend: E1,2024-06-20,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18304991
JSG Weschnitztal E-Jugend: E2,2024-06-20,17:15,"Hermann-Sattler-Halle Birkenau, Hermann Sattler Halle Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18305039
JSG Weschnitztal E-Jugend: E1: HSG Weschnitztal,2024-06-22,09:00,"Sportanlage Im Klingen, 69509 Mörlenbach",https://jsgweschnitztale-jugend.kadermanager.de/events/18316946
JSG Weschnitztal E-Jugend: Minis: HSG Weschnitztal,2024-06-22,09:00,"Sportanlage Im Klingen, 69509 Mörlenbach","https://jsgweschnitztale-jugend.kadermanager.de/events/18334314  
Alle Spieler mit Jahrgang 2016"
JSG Weschnitztal E-Jugend: E1,2024-06-25,17:30,"SVG Halle, Liebersbacher Straße 140",https://jsgweschnitztale-jugend.kadermanager.de/events/18304963
JSG Weschnitztal E-Jugend: E2,2024-06-26,17:30,"Weschnitztalhalle, Schulstraße 12, 69509 Mörlenbach",https://jsgweschnitztale-jugend.kadermanager.de/events/18304978
JSG Weschnitztal E-Jugend: E1,2024-06-27,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18304992
JSG Weschnitztal E-Jugend: E2,2024-06-27,17:15,"Hermann-Sattler-Halle Birkenau, Hermann Sattler Halle Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18305040
JSG Weschnitztal E-Jugend: E1,2024-07-02,17:30,"SVG Halle, Liebersbacher Straße 140",https://jsgweschnitztale-jugend.kadermanager.de/events/18304964
JSG Weschnitztal E-Jugend: E2,2024-07-03,17:30,"Weschnitztalhalle, Schulstraße 12, 69509 Mörlenbach",https://jsgweschnitztale-jugend.kadermanager.de/events/18304979
JSG Weschnitztal E-Jugend: E1,2024-07-04,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18304993
JSG Weschnitztal E-Jugend: E2,2024-07-04,17:15,"Hermann-Sattler-Halle Birkenau, Hermann Sattler Halle Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18305041
JSG Weschnitztal E-Jugend: E1,2024-07-09,17:30,"SVG Halle, Liebersbacher Straße 140",https://jsgweschnitztale-jugend.kadermanager.de/events/18304965
JSG Weschnitztal E-Jugend: E2,2024-07-10,17:30,"Weschnitztalhalle, Schulstraße 12, 69509 Mörlenbach",https://jsgweschnitztale-jugend.kadermanager.de/events/18304980
JSG Weschnitztal E-Jugend: E1,2024-07-11,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18304994
JSG Weschnitztal E-Jugend: E2,2024-07-11,17:15,"Hermann-Sattler-Halle Birkenau, Hermann Sattler Halle Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18305042
JSG Weschnitztal E-Jugend: E1,2024-07-16,17:30,"SVG Halle, Liebersbacher Straße 140",https://jsgweschnitztale-jugend.kadermanager.de/events/18304966
JSG Weschnitztal E-Jugend: E2,2024-07-17,17:30,"Weschnitztalhalle, Schulstraße 12, 69509 Mörlenbach",https://jsgweschnitztale-jugend.kadermanager.de/events/18304981
JSG Weschnitztal E-Jugend: E1,2024-07-18,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18304995
JSG Weschnitztal E-Jugend: E2,2024-07-18,17:15,"Hermann-Sattler-Halle Birkenau, Hermann Sattler Halle Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18305043
JSG Weschnitztal E-Jugend: Lindenplatzfest,2024-07-21,00:00,"Freiwillige Feuerwehr Bonsweiher, Edertalstraße 50,  69509 Mörlenbach","https://jsgweschnitztale-jugend.kadermanager.de/events/18218947  
inkl. Mannschaftsvorstellung"
JSG Weschnitztal E-Jugend: E1,2024-07-23,17:30,"SVG Halle, Liebersbacher Straße 140",https://jsgweschnitztale-jugend.kadermanager.de/events/18304967
JSG Weschnitztal E-Jugend: E2,2024-07-24,17:30,"Weschnitztalhalle, Schulstraße 12, 69509 Mörlenbach",https://jsgweschnitztale-jugend.kadermanager.de/events/18304982
JSG Weschnitztal E-Jugend: E1,2024-07-25,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18304996
JSG Weschnitztal E-Jugend: E2,2024-07-25,17:15,"Hermann-Sattler-Halle Birkenau, Hermann Sattler Halle Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18305044
JSG Weschnitztal E-Jugend: E1,2024-07-30,17:30,"SVG Halle, Liebersbacher Straße 140",https://jsgweschnitztale-jugend.kadermanager.de/events/18304968
JSG Weschnitztal E-Jugend: E2,2024-07-31,17:30,"Weschnitztalhalle, Schulstraße 12, 69509 Mörlenbach",https://jsgweschnitztale-jugend.kadermanager.de/events/18304983
JSG Weschnitztal E-Jugend: E1,2024-08-01,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18304997
JSG Weschnitztal E-Jugend: E2,2024-08-01,17:15,"Hermann-Sattler-Halle Birkenau, Hermann Sattler Halle Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18305045
JSG Weschnitztal E-Jugend: Kerweumzug Bonsweiher,2024-08-11,14:00,"",https://jsgweschnitztale-jugend.kadermanager.de/events/18334315
JSG Weschnitztal E-Jugend: Vorbereitungsstart,2024-08-20,17:15,"",https://jsgweschnitztale-jugend.kadermanager.de/events/18334319
JSG Weschnitztal E-Jugend: E1 (A): TSV Amicitia Viernheim,2024-08-24,15:00,"Waldsporthalle Viernheim, Industriestraße,  68519 Viernheim",https://jsgweschnitztale-jugend.kadermanager.de/events/18331389
JSG Weschnitztal E-Jugend: Kerweumzug Mörlenbach,2024-08-25,14:00,"",https://jsgweschnitztale-jugend.kadermanager.de/events/18334316
JSG Weschnitztal E-Jugend: Kerweumzug Nieder-Liebersbach,2024-09-01,14:00,"",https://jsgweschnitztale-jugend.kadermanager.de/events/18334318
